4 Speedy, Brett       YP SO                                            
5 Upshaw, Marcus      YG FR                                            
6 Kraushar, Eli       YS SO                                            
7 Grant, Trevon       YG SR                                            
8 De Palma, Nick      YG SR                                            
9 Miller, Ben         YG SR                                            
10Mugambi, Jerome     YF JR                                            
11Mahoney, Logan      YG FR                                            
12Niyongira, Honore   YF SO                                            
12Shittu, Temitayo    YF SR                                            
13Power, Rowan        YF JR                                            
14Lukusa, Jacques     YG FR                                            
15Mahoney, Forest     YP JR                                            
21Shittu, Temitayo    YF SR                                            
22Moaku-Matia, Junior YF SR                                            
51Hemphill, Daemen    YF FR                                            
