1 Legere, Dylan       00020009
2 Morgan, Gabe        00030000
3 Jabara, Ali         000300Sr
4 Deveau, Adrian      00030000
5 Rogers, Max         00030000
6 Iatrou, Joe         000M0000
7 Kelly, Liam         00060000
8 Osorio, Michael Joha000M0000
9 Adeoye, Toni        00060000
10Magamura, AJ        000M0000
11Schurman, Noah      00060000
12Fitzgerald, Xavier  00060000
14Chaisson, Lochlen   00030000
15Hamarsheh, Waleed   000300So
16McKinnon, Matthew   00030000
18Daniels, Jaden      00030000
19Deng, Jabu          00060000
20Marshall, Oscar     000M0000
21Chisholm, Ben       000M0000
22Burns, Connor       00020009
23Daniels, TJ         00030000
24O'Flynn, Michael    00020000
25Chipudhla, Akuzike  00060000
26Amoah-Gyekye, Nathan000M0000
27Peters, Anderson    00060000
28Anand, Neal         000M0000
29Stewart, Andrew     00030000
TMTEAM                00000000
