1 Saunders, Sandy     YW SO                                            
2 Herbert, Megan      YG SO                                            
3 Fuller, Hannah      YG So                                            
4 Bouchard, AmÃ�Â©lYG FR                                            
5 George, Ryan        YW Fr                                            
6 Widmeyer, Eva       YW JR                                            
7 Moller, Olivia      YG SO                                            
8 Beals-Iseyemi, ElizaYF SO                                            
9 Veinot, Jayda       YW JR                                            
10MacLeod, Meghan     YW JR                                            
11Reynolds, Tegan     YW FR                                            
12Atkinson, Sophie    YW SO                                            
13Delorey, Sarah      YF Fr                                            
14Russell, Samantha   YW FR                                            
15Sylvester, Julia    YW SO                                            
