00Segreto-Barbieri, Is000100So
1 Boyd, Swiler        000100Jr
3 Derrick, Alexa      00090000
3 Saunders, Jenica    000600So
4 Boudreau, Jayden    000600Sr
5 Hamnett, Georgia    000300So
6 LeBlanc, Rebecca    000300So
7 Harnish, Madicynn   000M00Sr
8 Aucoin, Abigail     00090000
10Harris, Madyson     000M00So
11Hunt, Jessica       000M00Sr
12Johnston, Meghan    000300Sr
13Adams, Leah         000300So
14Kelly, Alli         000600So
15Lee, Cherell        000300So
16Layden, Curran      000M00So
17Longley, Grace      000M00Jr
18Clarke, Lauren      00030000
19Boult, Isabelle     000M0000
20Harnish, Mya        000300Jr
21Nichols, Rosie      000600So
22Jodrey, Lauren      000300Sr
23Kennedy, Brenna     000M00So
24Somers, Grace       00060000
25Dhaliwal, Prabhpiya 000300So
26Girard, Abby        000M0000
28Delahunt, Jaclyn    00090009
33Ramirez, Milena     000200So
  Turner, Jenna       00090000
TMTEAM                00000000
